EUR/USD,20150331 14:00:51.671,1.07296,1.07303
EUR/USD,20150331 14:00:51.671,1.07296,1.07305
EUR/USD,20150331 14:00:51.702,1.07296,1.07304
EUR/USD,20150331 14:00:51.708,1.07296,1.07303
EUR/USD,20150331 14:00:51.712,1.07296,1.07302
EUR/USD,20150331 14:00:51.716,1.07296,1.07301
EUR/USD,20150331 14:00:51.716,1.07292,1.07301
EUR/USD,20150331 14:00:52.326,1.07292,1.07299
EUR/USD,20150331 14:00:52.327,1.07292,1.07301
EUR/USD,20150331 14:00:52.329,1.07292,1.07298
EUR/USD,20150331 14:00:52.329,1.0729,1.07298
EUR/USD,20150331 14:00:52.341,1.07286,1.07298
EUR/USD,20150331 14:00:52.351,1.07286,1.07297
EUR/USD,20150331 14:00:52.375,1.07286,1.07296
EUR/USD,20150331 14:00:52.400,1.07286,1.07294
EUR/USD,20150331 14:00:52.402,1.07286,1.07296
EUR/USD,20150331 14:00:52.408,1.07286,1.07298
EUR/USD,20150331 14:00:52.419,1.07286,1.07297
EUR/USD,20150331 14:00:52.479,1.07286,1.07295
EUR/USD,20150331 14:00:52.507,1.07286,1.07293
EUR/USD,20150331 14:00:52.513,1.07286,1.07293
EUR/USD,20150331 14:00:52.513,1.07283,1.07293
EUR/USD,20150331 14:00:52.520,1.07283,1.07292
EUR/USD,20150331 14:00:52.534,1.07283,1.07291
EUR/USD,20150331 14:00:52.544,1.07283,1.0729
EUR/USD,20150331 14:00:52.557,1.07283,1.07289
EUR/USD,20150331 14:00:52.586,1.07283,1.07288
EUR/USD,20150331 14:00:52.619,1.0728,1.07288
EUR/USD,20150331 14:00:52.717,1.0728,1.07287
EUR/USD,20150331 14:00:52.760,1.0728,1.07288
EUR/USD,20150331 14:00:52.807,1.0728,1.07289
EUR/USD,20150331 14:00:52.989,1.0728,1.0729
EUR/USD,20150331 14:00:53.007,1.0728,1.07288
EUR/USD,20150331 14:00:53.171,1.07278,1.07288
EUR/USD,20150331 14:00:53.360,1.07279,1.07288
EUR/USD,20150331 14:00:53.406,1.0728,1.07288
EUR/USD,20150331 14:00:53.410,1.07282,1.07288
EUR/USD,20150331 14:00:53.410,1.07282,1.07291
EUR/USD,20150331 14:00:53.413,1.07283,1.07291
EUR/USD,20150331 14:00:53.413,1.07283,1.07292
EUR/USD,20150331 14:00:53.440,1.07284,1.07292
EUR/USD,20150331 14:00:53.507,1.07285,1.07292
EUR/USD,20150331 14:00:53.507,1.07285,1.07294
EUR/USD,20150331 14:00:53.507,1.07286,1.07294
EUR/USD,20150331 14:00:53.612,1.07286,1.07293
EUR/USD,20150331 14:00:53.634,1.07285,1.07293
EUR/USD,20150331 14:00:53.707,1.07284,1.07293
EUR/USD,20150331 14:00:53.711,1.07285,1.07293
EUR/USD,20150331 14:00:53.711,1.07285,1.07294
EUR/USD,20150331 14:00:54.170,1.07286,1.07294
EUR/USD,20150331 14:00:54.179,1.07285,1.07294
EUR/USD,20150331 14:00:54.230,1.07285,1.07294
EUR/USD,20150331 14:00:54.406,1.07286,1.07294
EUR/USD,20150331 14:00:54.413,1.07286,1.07295
EUR/USD,20150331 14:00:54.413,1.07287,1.07295
EUR/USD,20150331 14:00:54.414,1.07288,1.07295
EUR/USD,20150331 14:00:54.414,1.07288,1.07297
EUR/USD,20150331 14:00:54.508,1.07289,1.07297
EUR/USD,20150331 14:00:54.521,1.07291,1.07297
EUR/USD,20150331 14:00:54.524,1.07292,1.07297
EUR/USD,20150331 14:00:54.535,1.07295,1.07297
EUR/USD,20150331 14:00:54.607,1.07296,1.07297
EUR/USD,20150331 14:00:54.614,1.07296,1.07303
EUR/USD,20150331 14:00:54.670,1.07298,1.07303
EUR/USD,20150331 14:00:54.970,1.07298,1.07305
EUR/USD,20150331 14:00:55.025,1.07297,1.07305
EUR/USD,20150331 14:00:55.109,1.07297,1.07305
EUR/USD,20150331 14:00:55.323,1.073,1.07305
EUR/USD,20150331 14:00:55.326,1.07301,1.07305
EUR/USD,20150331 14:00:55.333,1.07301,1.07311
EUR/USD,20150331 14:00:55.340,1.07303,1.07311
EUR/USD,20150331 14:00:55.409,1.07306,1.07311
EUR/USD,20150331 14:00:55.566,1.07307,1.07311
EUR/USD,20150331 14:00:55.608,1.07308,1.07311
EUR/USD,20150331 14:00:55.613,1.07308,1.07314
EUR/USD,20150331 14:00:55.708,1.07309,1.07314
EUR/USD,20150331 14:00:56.023,1.07307,1.07314
EUR/USD,20150331 14:00:56.024,1.07305,1.07314
EUR/USD,20150331 14:00:56.025,1.07306,1.07314
EUR/USD,20150331 14:00:56.025,1.07306,1.07316
EUR/USD,20150331 14:00:56.026,1.07306,1.07313
EUR/USD,20150331 14:00:56.026,1.07304,1.07313
EUR/USD,20150331 14:00:56.107,1.07304,1.07312
EUR/USD,20150331 14:00:56.108,1.07304,1.0731
EUR/USD,20150331 14:00:56.114,1.07304,1.07309
EUR/USD,20150331 14:00:56.114,1.07301,1.07309
EUR/USD,20150331 14:00:56.446,1.07301,1.07307
EUR/USD,20150331 14:00:56.446,1.07299,1.07307
EUR/USD,20150331 14:00:56.501,1.07303,1.07307
EUR/USD,20150331 14:00:56.501,1.07303,1.07309
EUR/USD,20150331 14:00:56.507,1.07303,1.07312
EUR/USD,20150331 14:00:56.514,1.07303,1.07312
EUR/USD,20150331 14:00:56.538,1.07304,1.07312
EUR/USD,20150331 14:00:56.552,1.07306,1.07312
EUR/USD,20150331 14:00:56.614,1.07306,1.07312
EUR/USD,20150331 14:00:56.614,1.07306,1.07315
EUR/USD,20150331 14:00:56.725,1.07307,1.07315
EUR/USD,20150331 14:00:56.907,1.07306,1.07315
EUR/USD,20150331 14:00:57.023,1.07307,1.07315
EUR/USD,20150331 14:00:57.117,1.07306,1.07315
EUR/USD,20150331 14:00:57.118,1.07306,1.07315
EUR/USD,20150331 14:00:57.141,1.07306,1.07314
EUR/USD,20150331 14:00:57.207,1.07306,1.07312
EUR/USD,20150331 14:00:57.212,1.07306,1.07312
EUR/USD,20150331 14:00:57.212,1.07304,1.07312
EUR/USD,20150331 14:00:57.273,1.07304,1.07312
EUR/USD,20150331 14:00:57.406,1.07305,1.07312
EUR/USD,20150331 14:00:57.447,1.07306,1.07312
EUR/USD,20150331 14:00:57.470,1.07306,1.07312
EUR/USD,20150331 14:00:57.470,1.07306,1.07315
EUR/USD,20150331 14:00:58.230,1.07306,1.07315
EUR/USD,20150331 14:00:58.232,1.07306,1.07314
EUR/USD,20150331 14:00:58.233,1.07306,1.07313
EUR/USD,20150331 14:00:58.233,1.07304,1.07313
EUR/USD,20150331 14:00:58.246,1.07304,1.07311
EUR/USD,20150331 14:00:58.257,1.07304,1.0731
EUR/USD,20150331 14:00:58.308,1.07304,1.07308
EUR/USD,20150331 14:00:58.693,1.07304,1.07309
EUR/USD,20150331 14:00:58.703,1.073,1.07309
EUR/USD,20150331 14:00:58.704,1.07302,1.07309
EUR/USD,20150331 14:00:58.708,1.07302,1.07311
EUR/USD,20150331 14:00:58.709,1.07302,1.07311
EUR/USD,20150331 14:00:58.720,1.07302,1.0731
EUR/USD,20150331 14:00:58.728,1.07302,1.07309
EUR/USD,20150331 14:00:58.807,1.07302,1.07311
EUR/USD,20150331 14:00:58.906,1.07302,1.07309
EUR/USD,20150331 14:00:58.909,1.07302,1.07308
EUR/USD,20150331 14:00:58.911,1.07302,1.07308
EUR/USD,20150331 14:00:58.911,1.07299,1.07308
EUR/USD,20150331 14:00:58.920,1.07299,1.07307
EUR/USD,20150331 14:00:58.937,1.07299,1.07306
EUR/USD,20150331 14:00:58.962,1.07299,1.07305
EUR/USD,20150331 14:00:59.118,1.07299,1.07306
EUR/USD,20150331 14:00:59.209,1.07299,1.07308
EUR/USD,20150331 14:00:59.307,1.07299,1.07309
EUR/USD,20150331 14:00:59.425,1.073,1.07309
EUR/USD,20150331 14:00:59.485,1.07301,1.07309
EUR/USD,20150331 14:00:59.487,1.07305,1.07309
EUR/USD,20150331 14:00:59.487,1.07305,1.07313
EUR/USD,20150331 14:00:59.509,1.07305,1.07314
EUR/USD,20150331 14:00:59.524,1.07307,1.07314
EUR/USD,20150331 14:00:59.595,1.07305,1.07314
EUR/USD,20150331 14:00:59.608,1.07305,1.07312
EUR/USD,20150331 14:00:59.612,1.07307,1.07312
EUR/USD,20150331 14:00:59.613,1.07307,1.07312
EUR/USD,20150331 14:00:59.613,1.07305,1.07312
EUR/USD,20150331 14:00:59.613,1.07305,1.07313
EUR/USD,20150331 14:00:59.628,1.07305,1.07311
EUR/USD,20150331 14:00:59.639,1.07305,1.07308
EUR/USD,20150331 14:00:59.759,1.07305,1.07307
EUR/USD,20150331 14:00:59.778,1.073,1.07307
EUR/USD,20150331 14:00:59.908,1.073,1.07309
EUR/USD,20150331 14:01:00.036,1.073,1.07309
EUR/USD,20150331 14:01:00.038,1.07303,1.07309
EUR/USD,20150331 14:01:00.038,1.07303,1.0731
EUR/USD,20150331 14:01:00.607,1.07303,1.07311
EUR/USD,20150331 14:01:00.611,1.07305,1.07311
EUR/USD,20150331 14:01:00.695,1.07305,1.07313
EUR/USD,20150331 14:01:00.697,1.07305,1.07313
EUR/USD,20150331 14:01:00.714,1.07306,1.07313
EUR/USD,20150331 14:01:00.721,1.07307,1.07313
EUR/USD,20150331 14:01:00.830,1.07306,1.07313
EUR/USD,20150331 14:01:00.844,1.07305,1.07313
EUR/USD,20150331 14:01:00.854,1.07306,1.07313
EUR/USD,20150331 14:01:00.863,1.07305,1.07313
EUR/USD,20150331 14:01:00.868,1.07305,1.07312
EUR/USD,20150331 14:01:00.901,1.07303,1.07312
EUR/USD,20150331 14:01:00.908,1.07303,1.0731
EUR/USD,20150331 14:01:00.937,1.07303,1.07309
EUR/USD,20150331 14:01:01.012,1.07303,1.07308
EUR/USD,20150331 14:01:01.370,1.07303,1.07308
EUR/USD,20150331 14:01:01.370,1.07302,1.07308
EUR/USD,20150331 14:01:01.412,1.07302,1.07311
EUR/USD,20150331 14:01:02.227,1.07303,1.07311
EUR/USD,20150331 14:01:02.342,1.07305,1.07311
EUR/USD,20150331 14:01:02.363,1.07304,1.07311
EUR/USD,20150331 14:01:02.406,1.07303,1.07311
EUR/USD,20150331 14:01:02.412,1.07304,1.07311
EUR/USD,20150331 14:01:02.521,1.07303,1.07311
EUR/USD,20150331 14:01:02.552,1.07304,1.07311
EUR/USD,20150331 14:01:02.557,1.07305,1.07311
EUR/USD,20150331 14:01:02.560,1.07306,1.07311
EUR/USD,20150331 14:01:02.570,1.07307,1.07311
EUR/USD,20150331 14:01:02.608,1.07309,1.07311
EUR/USD,20150331 14:01:02.612,1.07309,1.07311
EUR/USD,20150331 14:01:02.612,1.07309,1.07314
EUR/USD,20150331 14:01:02.629,1.07308,1.07314
EUR/USD,20150331 14:01:02.644,1.07307,1.07314
EUR/USD,20150331 14:01:02.708,1.07305,1.07314
EUR/USD,20150331 14:01:02.713,1.07305,1.07312
EUR/USD,20150331 14:01:02.807,1.07304,1.07312
EUR/USD,20150331 14:01:02.812,1.07304,1.07311
EUR/USD,20150331 14:01:02.824,1.07305,1.07311
EUR/USD,20150331 14:01:02.911,1.07304,1.07311
EUR/USD,20150331 14:01:03.275,1.07304,1.0731
EUR/USD,20150331 14:01:03.471,1.07303,1.0731
EUR/USD,20150331 14:01:03.578,1.07302,1.0731
EUR/USD,20150331 14:01:03.773,1.07302,1.07309
EUR/USD,20150331 14:01:04.185,1.07303,1.07309
EUR/USD,20150331 14:01:04.186,1.07304,1.07309
EUR/USD,20150331 14:01:04.186,1.07304,1.07312
EUR/USD,20150331 14:01:04.186,1.07305,1.07312
EUR/USD,20150331 14:01:04.206,1.07307,1.07312
EUR/USD,20150331 14:01:04.307,1.07308,1.07312
EUR/USD,20150331 14:01:04.312,1.07308,1.07313
EUR/USD,20150331 14:01:04.507,1.07307,1.07313
EUR/USD,20150331 14:01:04.522,1.07306,1.07313
EUR/USD,20150331 14:01:04.530,1.07305,1.07313
EUR/USD,20150331 14:01:04.532,1.07305,1.07313
EUR/USD,20150331 14:01:04.611,1.07305,1.07311
EUR/USD,20150331 14:01:04.611,1.07304,1.07311
EUR/USD,20150331 14:01:04.706,1.07303,1.07311
EUR/USD,20150331 14:01:04.906,1.07305,1.07311
EUR/USD,20150331 14:01:04.919,1.07307,1.07311
EUR/USD,20150331 14:01:04.929,1.07308,1.07311
EUR/USD,20150331 14:01:04.940,1.07309,1.07311
EUR/USD,20150331 14:01:04.981,1.0731,1.07311
EUR/USD,20150331 14:01:04.998,1.0731,1.07311
EUR/USD,20150331 14:01:04.998,1.0731,1.07314
EUR/USD,20150331 14:01:05.000,1.0731,1.07313
EUR/USD,20150331 14:01:05.002,1.07308,1.07313
EUR/USD,20150331 14:01:05.008,1.07307,1.07313
EUR/USD,20150331 14:01:05.012,1.07306,1.07313
EUR/USD,20150331 14:01:05.023,1.07305,1.07313
EUR/USD,20150331 14:01:05.210,1.07305,1.07311
EUR/USD,20150331 14:01:05.210,1.07303,1.07311
EUR/USD,20150331 14:01:05.928,1.07305,1.07311
EUR/USD,20150331 14:01:05.928,1.07305,1.07312
EUR/USD,20150331 14:01:06.032,1.07306,1.07312
EUR/USD,20150331 14:01:06.115,1.07305,1.07312
EUR/USD,20150331 14:01:06.165,1.07305,1.07312
EUR/USD,20150331 14:01:06.188,1.07306,1.07312
EUR/USD,20150331 14:01:06.207,1.07305,1.07312
EUR/USD,20150331 14:01:06.211,1.07305,1.07312
EUR/USD,20150331 14:01:06.212,1.07306,1.07312
EUR/USD,20150331 14:01:06.212,1.07306,1.07314
EUR/USD,20150331 14:01:06.761,1.07306,1.07312
EUR/USD,20150331 14:01:06.761,1.07304,1.07312
EUR/USD,20150331 14:01:06.769,1.07304,1.07311
EUR/USD,20150331 14:01:06.769,1.07303,1.07311
EUR/USD,20150331 14:01:06.770,1.07303,1.07311
EUR/USD,20150331 14:01:06.770,1.07298,1.07313
EUR/USD,20150331 14:01:06.780,1.073,1.07312
EUR/USD,20150331 14:01:06.951,1.07301,1.07313
EUR/USD,20150331 14:01:06.953,1.07301,1.07313
EUR/USD,20150331 14:01:06.963,1.07302,1.07313
EUR/USD,20150331 14:01:07.151,1.07303,1.07313
EUR/USD,20150331 14:01:07.270,1.07303,1.07311
EUR/USD,20150331 14:01:08.080,1.07303,1.0731
EUR/USD,20150331 14:01:08.557,1.07303,1.0731
EUR/USD,20150331 14:01:08.557,1.07303,1.07312
EUR/USD,20150331 14:01:09.410,1.07303,1.0731
EUR/USD,20150331 14:01:10.065,1.07304,1.0731
EUR/USD,20150331 14:01:10.449,1.07303,1.0731
EUR/USD,20150331 14:01:11.043,1.07304,1.0731
EUR/USD,20150331 14:01:11.079,1.07304,1.0731
EUR/USD,20150331 14:01:11.079,1.07304,1.07311
EUR/USD,20150331 14:01:11.305,1.07305,1.07311
EUR/USD,20150331 14:01:11.309,1.07305,1.07312
EUR/USD,20150331 14:01:12.355,1.07306,1.07312
EUR/USD,20150331 14:01:12.396,1.07304,1.07312
EUR/USD,20150331 14:01:12.397,1.07304,1.07309
EUR/USD,20150331 14:01:12.397,1.07303,1.07309
EUR/USD,20150331 14:01:12.408,1.07301,1.07309
EUR/USD,20150331 14:01:12.416,1.07301,1.07308
EUR/USD,20150331 14:01:12.416,1.07298,1.07308
EUR/USD,20150331 14:01:12.522,1.07298,1.07306
EUR/USD,20150331 14:01:12.529,1.07297,1.07306
EUR/USD,20150331 14:01:12.614,1.07296,1.07306
EUR/USD,20150331 14:01:12.617,1.07296,1.07305
EUR/USD,20150331 14:01:12.623,1.07294,1.07305
EUR/USD,20150331 14:01:12.628,1.07294,1.07305
EUR/USD,20150331 14:01:12.637,1.07294,1.07301
EUR/USD,20150331 14:01:12.718,1.07294,1.07301
EUR/USD,20150331 14:01:12.718,1.07291,1.07301
EUR/USD,20150331 14:01:12.720,1.07291,1.073
EUR/USD,20150331 14:01:12.744,1.07291,1.07301
EUR/USD,20150331 14:01:12.754,1.07291,1.073
EUR/USD,20150331 14:01:12.758,1.07291,1.07301
EUR/USD,20150331 14:01:12.768,1.07291,1.073
EUR/USD,20150331 14:01:12.809,1.07291,1.07298
EUR/USD,20150331 14:01:12.823,1.07291,1.07297
EUR/USD,20150331 14:01:12.885,1.07291,1.07298
EUR/USD,20150331 14:01:12.908,1.07291,1.07299
EUR/USD,20150331 14:01:12.914,1.07291,1.07297
EUR/USD,20150331 14:01:12.914,1.07289,1.07297
EUR/USD,20150331 14:01:13.193,1.07292,1.07297
EUR/USD,20150331 14:01:13.193,1.07292,1.07299
EUR/USD,20150331 14:01:13.195,1.07292,1.073
EUR/USD,20150331 14:01:13.213,1.07292,1.07301
EUR/USD,20150331 14:01:13.350,1.07293,1.07301
EUR/USD,20150331 14:01:13.410,1.07293,1.073
EUR/USD,20150331 14:01:13.512,1.07293,1.073
EUR/USD,20150331 14:01:13.512,1.07293,1.07301
EUR/USD,20150331 14:01:14.355,1.07293,1.073
EUR/USD,20150331 14:01:14.507,1.07293,1.07301
EUR/USD,20150331 14:01:14.789,1.07294,1.07301
EUR/USD,20150331 14:01:14.809,1.07295,1.07301
EUR/USD,20150331 14:01:14.811,1.07296,1.07301
EUR/USD,20150331 14:01:14.811,1.07296,1.07303
EUR/USD,20150331 14:01:14.895,1.07297,1.07303
EUR/USD,20150331 14:01:14.914,1.07296,1.07303
EUR/USD,20150331 14:01:14.964,1.07298,1.07303
EUR/USD,20150331 14:01:14.998,1.07299,1.07303
EUR/USD,20150331 14:01:14.998,1.07299,1.07306
EUR/USD,20150331 14:01:15.009,1.07299,1.07307
EUR/USD,20150331 14:01:15.107,1.07301,1.07308
EUR/USD,20150331 14:01:15.110,1.07301,1.07307
EUR/USD,20150331 14:01:15.111,1.07301,1.07307
EUR/USD,20150331 14:01:15.111,1.07301,1.07308
EUR/USD,20150331 14:01:15.161,1.07299,1.07307
EUR/USD,20150331 14:01:15.163,1.07299,1.07307
EUR/USD,20150331 14:01:15.165,1.07299,1.07306
EUR/USD,20150331 14:01:15.167,1.07299,1.07306
EUR/USD,20150331 14:01:15.167,1.07296,1.07306
EUR/USD,20150331 14:01:15.167,1.07294,1.07306
EUR/USD,20150331 14:01:15.177,1.07294,1.07305
EUR/USD,20150331 14:01:15.178,1.07294,1.07301
EUR/USD,20150331 14:01:15.180,1.07294,1.07301
EUR/USD,20150331 14:01:15.180,1.07288,1.07301
EUR/USD,20150331 14:01:15.189,1.0729,1.073
EUR/USD,20150331 14:01:15.190,1.07289,1.07301
EUR/USD,20150331 14:01:15.193,1.07288,1.07301
EUR/USD,20150331 14:01:15.204,1.07288,1.073
EUR/USD,20150331 14:01:15.206,1.07288,1.07301
EUR/USD,20150331 14:01:15.209,1.07288,1.07302
EUR/USD,20150331 14:01:15.220,1.07288,1.07295
EUR/USD,20150331 14:01:15.250,1.07288,1.07288
EUR/USD,20150331 14:01:15.257,1.07288,1.07291
EUR/USD,20150331 14:01:15.265,1.07288,1.07293
EUR/USD,20150331 14:01:15.273,1.07288,1.07293
EUR/USD,20150331 14:01:15.273,1.07285,1.07293
EUR/USD,20150331 14:01:15.275,1.07285,1.07288
EUR/USD,20150331 14:01:15.301,1.07285,1.07289
EUR/USD,20150331 14:01:15.315,1.07285,1.07288
EUR/USD,20150331 14:01:15.316,1.07275,1.07288
EUR/USD,20150331 14:01:15.349,1.07275,1.07284
EUR/USD,20150331 14:01:15.350,1.07275,1.07282
EUR/USD,20150331 14:01:15.367,1.07275,1.07281
EUR/USD,20150331 14:01:15.390,1.07275,1.07282
EUR/USD,20150331 14:01:15.402,1.07275,1.07283
EUR/USD,20150331 14:01:15.408,1.07275,1.07279
EUR/USD,20150331 14:01:15.409,1.07275,1.0728
EUR/USD,20150331 14:01:15.419,1.07275,1.07279
EUR/USD,20150331 14:01:15.422,1.07275,1.07281
EUR/USD,20150331 14:01:15.437,1.07275,1.07279
EUR/USD,20150331 14:01:15.449,1.07275,1.0728
EUR/USD,20150331 14:01:15.537,1.07275,1.07281
EUR/USD,20150331 14:01:15.600,1.07274,1.07281
EUR/USD,20150331 14:01:15.711,1.07274,1.07283
EUR/USD,20150331 14:01:15.733,1.07275,1.07283
EUR/USD,20150331 14:01:15.779,1.07276,1.07283
EUR/USD,20150331 14:01:15.803,1.07277,1.07285
EUR/USD,20150331 14:01:15.807,1.07279,1.07287
EUR/USD,20150331 14:01:15.811,1.0728,1.07287
EUR/USD,20150331 14:01:15.817,1.07281,1.07287
EUR/USD,20150331 14:01:15.817,1.07281,1.07291
EUR/USD,20150331 14:01:15.821,1.07282,1.07291
EUR/USD,20150331 14:01:15.822,1.07281,1.07291
EUR/USD,20150331 14:01:15.831,1.07281,1.07291
EUR/USD,20150331 14:01:15.840,1.07286,1.07291
EUR/USD,20150331 14:01:15.875,1.07287,1.07291
EUR/USD,20150331 14:01:15.880,1.07288,1.07291
EUR/USD,20150331 14:01:15.895,1.07287,1.07291
EUR/USD,20150331 14:01:15.908,1.07286,1.07291
EUR/USD,20150331 14:01:15.912,1.07288,1.07291
EUR/USD,20150331 14:01:15.919,1.07288,1.07295
EUR/USD,20150331 14:01:15.921,1.07289,1.07295
EUR/USD,20150331 14:01:16.110,1.07288,1.07295
EUR/USD,20150331 14:01:16.191,1.07287,1.07294
EUR/USD,20150331 14:01:16.208,1.07286,1.07293
EUR/USD,20150331 14:01:16.249,1.07285,1.07292
EUR/USD,20150331 14:01:16.288,1.07285,1.0729
EUR/USD,20150331 14:01:16.302,1.07285,1.0729
EUR/USD,20150331 14:01:16.302,1.0728,1.0729
EUR/USD,20150331 14:01:16.302,1.0728,1.07288
EUR/USD,20150331 14:01:16.306,1.0728,1.07289
EUR/USD,20150331 14:01:16.313,1.0728,1.0729
EUR/USD,20150331 14:01:16.323,1.07281,1.07288
EUR/USD,20150331 14:01:16.324,1.07281,1.07289
EUR/USD,20150331 14:01:16.334,1.07281,1.07288
EUR/USD,20150331 14:01:16.428,1.07283,1.0729
EUR/USD,20150331 14:01:16.638,1.07282,1.07289
EUR/USD,20150331 14:01:16.649,1.07281,1.07288
EUR/USD,20150331 14:01:17.222,1.07282,1.07289
EUR/USD,20150331 14:01:17.225,1.07282,1.07288
EUR/USD,20150331 14:01:17.229,1.07282,1.07288
EUR/USD,20150331 14:01:17.229,1.07282,1.07289
EUR/USD,20150331 14:01:18.224,1.07281,1.07288
EUR/USD,20150331 14:01:18.246,1.07282,1.07288
EUR/USD,20150331 14:01:18.682,1.07282,1.07289
EUR/USD,20150331 14:01:18.753,1.07283,1.0729
EUR/USD,20150331 14:01:18.772,1.07285,1.0729
EUR/USD,20150331 14:01:18.773,1.07287,1.0729
EUR/USD,20150331 14:01:18.802,1.07287,1.0729
EUR/USD,20150331 14:01:18.802,1.07287,1.07294
EUR/USD,20150331 14:01:18.809,1.07288,1.07295
EUR/USD,20150331 14:01:19.059,1.07287,1.07293
EUR/USD,20150331 14:01:19.080,1.07288,1.07295
EUR/USD,20150331 14:01:19.108,1.07289,1.07295
EUR/USD,20150331 14:01:19.211,1.07289,1.07295
EUR/USD,20150331 14:01:19.211,1.07289,1.07296
EUR/USD,20150331 14:01:19.409,1.07288,1.07296
EUR/USD,20150331 14:01:19.410,1.07289,1.07296
EUR/USD,20150331 14:01:19.434,1.0729,1.07296
EUR/USD,20150331 14:01:19.509,1.07288,1.07296
EUR/USD,20150331 14:01:19.618,1.07289,1.07296
EUR/USD,20150331 14:01:19.706,1.07291,1.07296
EUR/USD,20150331 14:01:19.712,1.07291,1.07298
EUR/USD,20150331 14:01:19.713,1.0729,1.07298
EUR/USD,20150331 14:01:19.725,1.07293,1.07298
EUR/USD,20150331 14:01:19.734,1.07294,1.07298
EUR/USD,20150331 14:01:19.809,1.07292,1.07298
EUR/USD,20150331 14:01:19.811,1.07291,1.07298
EUR/USD,20150331 14:01:19.819,1.0729,1.07298
EUR/USD,20150331 14:01:19.830,1.0729,1.07297
EUR/USD,20150331 14:01:19.907,1.07292,1.07298
EUR/USD,20150331 14:01:19.909,1.07291,1.07298
EUR/USD,20150331 14:01:19.914,1.07292,1.07298
EUR/USD,20150331 14:01:20.004,1.07294,1.07298
EUR/USD,20150331 14:01:20.065,1.07296,1.07298
EUR/USD,20150331 14:01:20.301,1.07296,1.07298
EUR/USD,20150331 14:01:20.301,1.07296,1.07303
EUR/USD,20150331 14:01:20.665,1.07297,1.07304
EUR/USD,20150331 14:01:20.770,1.07298,1.07304
EUR/USD,20150331 14:01:20.783,1.07298,1.07303
EUR/USD,20150331 14:01:20.909,1.07298,1.07302
EUR/USD,20150331 14:01:20.957,1.07298,1.07303
EUR/USD,20150331 14:01:21.058,1.07298,1.07302
EUR/USD,20150331 14:01:21.078,1.07298,1.07305
EUR/USD,20150331 14:01:21.212,1.07299,1.07305
EUR/USD,20150331 14:01:21.217,1.07298,1.07305
EUR/USD,20150331 14:01:22.003,1.07299,1.07305
EUR/USD,20150331 14:01:22.008,1.07299,1.07306
EUR/USD,20150331 14:01:22.010,1.07299,1.07307
EUR/USD,20150331 14:01:22.021,1.073,1.07307
EUR/USD,20150331 14:01:22.193,1.07299,1.07306
EUR/USD,20150331 14:01:22.194,1.07299,1.07307
EUR/USD,20150331 14:01:22.205,1.073,1.07307
EUR/USD,20150331 14:01:22.575,1.07301,1.07307
EUR/USD,20150331 14:01:22.607,1.07302,1.07307
EUR/USD,20150331 14:01:22.612,1.07302,1.07307
EUR/USD,20150331 14:01:22.612,1.07302,1.07309
EUR/USD,20150331 14:01:22.708,1.07301,1.07307
EUR/USD,20150331 14:01:22.715,1.07301,1.07307
EUR/USD,20150331 14:01:22.715,1.073,1.07307
EUR/USD,20150331 14:01:23.223,1.073,1.07305
EUR/USD,20150331 14:01:23.225,1.073,1.07304
EUR/USD,20150331 14:01:23.225,1.07298,1.07304
EUR/USD,20150331 14:01:23.230,1.07297,1.07304
EUR/USD,20150331 14:01:23.241,1.07298,1.07304
EUR/USD,20150331 14:01:23.251,1.07299,1.07304
EUR/USD,20150331 14:01:23.255,1.07299,1.07304
EUR/USD,20150331 14:01:23.255,1.07299,1.07305
EUR/USD,20150331 14:01:23.317,1.07298,1.07305
EUR/USD,20150331 14:01:23.503,1.07298,1.07305
EUR/USD,20150331 14:01:23.507,1.07298,1.07305
EUR/USD,20150331 14:01:23.507,1.0729,1.07305
EUR/USD,20150331 14:01:23.510,1.07297,1.07304
EUR/USD,20150331 14:01:23.512,1.07296,1.07303
EUR/USD,20150331 14:01:23.513,1.07294,1.07303
EUR/USD,20150331 14:01:23.519,1.07291,1.07303
EUR/USD,20150331 14:01:23.525,1.0729,1.07303
EUR/USD,20150331 14:01:23.535,1.0729,1.07301
EUR/USD,20150331 14:01:23.557,1.0729,1.07299
EUR/USD,20150331 14:01:23.620,1.0729,1.07294
EUR/USD,20150331 14:01:23.621,1.0729,1.07294
EUR/USD,20150331 14:01:23.621,1.07286,1.07294
EUR/USD,20150331 14:01:23.643,1.07286,1.07295
EUR/USD,20150331 14:01:23.654,1.07286,1.07294
EUR/USD,20150331 14:01:23.669,1.07287,1.07294
EUR/USD,20150331 14:01:23.695,1.07286,1.07294
EUR/USD,20150331 14:01:23.696,1.07286,1.07295
EUR/USD,20150331 14:01:23.803,1.07288,1.07296
EUR/USD,20150331 14:01:23.814,1.07289,1.07297
EUR/USD,20150331 14:01:23.821,1.07288,1.07296
EUR/USD,20150331 14:01:24.131,1.07289,1.07297
EUR/USD,20150331 14:01:24.271,1.07288,1.07295
EUR/USD,20150331 14:01:24.272,1.07288,1.07296
EUR/USD,20150331 14:01:24.284,1.07288,1.07295
EUR/USD,20150331 14:01:24.310,1.07288,1.07295
EUR/USD,20150331 14:01:24.310,1.07287,1.07295
EUR/USD,20150331 14:01:24.323,1.07286,1.07294
